﻿"teaduskond";"kava versiooni nimetus ";"ainekood";"küsimus";"õppejõu andmed";"hinne";"kommentaar"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Väga hea õpejuad"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Väga super õppejõud. Oskab hästi teadmisi edasi anda ning motiveerib programeerima. Sai piisavalt praktikat."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"discordi tagasiside, saab õppejõuga kiirelt kontakti"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Äge aine, väga mahukas. Tulevikus tasub selle aine kõrvale võtta vähe aeganõudvad ained, sest enamus aega kulub sellele ainele. Õpib väga palju. "
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud iseenesest auditooriumi ees lõbus ja tudengitega sõbralik"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud valdab ainet väga hästi. Selgitab väga põhjalikult ja lihtsalt ning on nõudlik, nagu peaks!"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud valdab väga hästi oma teemat ja õpetab hästi,"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud, keda reaalselt huvitab, et tudengid aine omandaksid ja on valmis neid selles igati toetama. "
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõul on sära silmis kui klassi tuleb ja tahab edasi anda oma teadmisi. Motiveerib isiklikult tudengit, kui kellelgi on motivatsioon kadunud."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"24h eksam oli päris väsitav."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Ainuke miinus ongi, et Moodles võiksid kõik ülesanded eraldi olla näha, mitte ühes pikas tekstifailis.
Õppejõud reklaamib Apple tooteid liiga palju, võiks vähe koomale tõmmata sellega."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Eksam on liiga mahukas"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Eksami maht oleks võinud väiksem olla."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Eksami ülesanne oli natuke liiga aeganõudev, 15 h eksamit teha on elamus omaette."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Kahjuks, kaugõppe tudengi jaoks "kahte Käverit" korralikult läbi seedida ühe semestri jooksul on väga raske. Lõpuks võib minna tõsiselt kiireks (sellest oleme esimeste loengude ajal ilusti teada saanud) ning selle tulemuseks on aina rohkem kiirelt kirjutatud halba koodi. 
Ühe aine maht semestris on ideaalne. Tahaks rohkem aga samas olen õnnelik, et rohkem kui ühte ainet ma ei võtnud."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Koduse töö hindamine oleks võinud toimuda jooksvalt. Samas tudengeid väga palju ja töö ise mahukas, seega selle saavutamine oleks kuigi raske ja aeganõudev. "
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Kursuse lõpu poole tekkis tunne, et selle asemel, et iga kord kohal käia, peaks päevaõppe (või kaugõppe) videosid vaatama, sest nii on endal lihtsam. Probleem oli selles, et kuigi enamus ajast suutsin ma õpetajaga kaasa teha tööd, siis oli hetki, kus ma rabelesin hullult, et mitte maha jääda (ja vahel jäingi), sest õpilane vaatab kõigepealt mida õpetaja ette teeb ja siis teeb omas arvutis järgi (ning probleemid tekivad siis kui õpetaja samal ajal midagi edasi teeb, sest seda õpilane ei pruugi näha kui ta oma ekraani parasjagu vaatab... või palju lihtsam probleem... ei leia mingit menüüd/nuppu ülesse piisavalt kiiresti ja õpetaja juba näitab järgmist asja). Selle tõttu võivad tekkida ka sellised olukorrad, kus õpilane teeb midagi järgi, sest õpetaja tegi nii ees aga tal ei ole õrna aimugi miks ta nii tegi, sest kogu energia läheb kopeerimise peale ning mõtlemiseks ei ole aega (ja olgem ausad... suurem osa õpilastest küsimusi ei küsi). Kahjuks ei tea ma ka kuidas paremini saaks, sest kui tempo alla lasta, siis tekib lihtsalt materjali mahuga probleem (ei jõua kõike läbi võtta).

Kaks asja on mida ma siiski soovitaks muuta. Seda mainis õppejõud ise vist, et materjalid võiksid GIT-is olla. Hetkel on see probleem, et väga raske on järge pidada, et millal ja mida muudeti (ning git-is saab ka vanu versioone näha). Siis ei teki sellist olukorda, et keegi teeb mingi osa kodutööst valesti ja siis läheb vaidluseks, et "aga seda osa siin ei olnud kui ma ülesannet lugesin" (kuigi jah... ma isiklikult võtaks rohkem aega, et ülesanne korralikult/põhjalikult ära vormistada ja hiljem seda ei muudaks). Teine asi on see, et (kui võimalik) võiks kodutööde tähtajad kohe kursuse alguses paika panna... ülesannete detailid hiljem välja mõelda aga siis saaks õpilased ülevaate, et kui tihti/millal kodused tööd teha tuleb. Vähemalt osades ainetes on nii (samas kui on tegemist väga dünaamilise ainega, siis on väga raske ette ennustada, et mis ajaks mingi asi valmis saab).
PS: Kodutöö failis võiks eri etapid olla paremini eraldatud (suurem vahe ja vb. mingi ASCII art... näit. "========== 2. ETAPP =========" vms.), et kui ma tahan kiiresti kontrollida juhendit, et siis ma ei peaks tükk aega järge otsima, et kust see praegune etapp algab. See ausalt öeldes ei ole eriti tähtis asi aga igaks juhuks mainin."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Liiga kiresti räägib ja kirjutab"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Liiga laialdane teemavalik. Nõuab liiga palju õpilastelt."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Loenguslaidid võiksid ehk veidi puhtamad olla ja õigeaegselt välja tulla. Aine jaoks võiks mingisugune puhas ja kindla struktuuriga koduleht olla (või moodle), kus on loenguslaidid, kodutöö kirjeldus, informatsioon kursuse kohta jms. lihtsasti ja mugavalt kättesaadav. "
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Maht oli kõvasti suurem, mis tuleneb kindlasti ka inimeste erinevate tasemetega. Koos mobiilirakenduste ainega oli töökõrvalt kaugõppijal väga raske ajaliselt toime tulla. "
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Mina ei jäänud selle ainega eriti rahule. Ülesannete tähtaegade osas võiks juba alguses mingi ülevaate anda, praegu puudus täielikult ja kaks nädalat enne sai teada, et selleks ajaks peab valmis olema enamasti. Samuti puudus ülesannete jooksev tagasisidestamine. Ülesandeid tuli juurde, aga ei teadnud, kas eelmises ülesandes sai õigesti tehtud. Ka oli arusaamatu, mis juhtub siis, kui paar päeva tähtajast üle läheb esitamine. Ka ülesanded polnud tihti piisavalt konkreetsed minu arvates - ei olnud päris kindel, mis peab ja mis ei pea kindlasti olema. Ülesannete esitamine faili muutmise teel ei ole ka kõige parem lahendus - vahel kippusid tähtajad kõrvust mööda minema - meili saatmine tähtaegade jaoks oleks meeldiv."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Minu arvates ja ka kogu mu pere ja sõprusringkonna arvates ei ole see normaalne, et eksam võiks võtta 19 tundi aega. Eksam hakkas kell 9 hommikul ja koolist välja sain ma alles kella 4 aeg öösel ja osad tudengid jäid veel peale mind seda tegema. Selline asi ei ole tervislik ning mõjub psüühikale mingil määral laastavalt. Mina peale seda eksamit olin täielikult üle koormatud ning see raskendas oluliselt mul teiste ainete eksamiteks õppimist. Mu pere ei saanud ka sel ööl magada, niiet ei olnud mina ainuke, kes kannatas. Seda eksamit on võimalik kordades lühemaks teha. Ometi saavad ju teised õppejõud kogu eksami koondatud mõne tunni peale ainult ja neile piisab juba sellest, et aru saada kas ja kui palju keegi seda ainet valdab."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Oleks soovinud rohkem jooksvalt tagasisidet selle kohta, kuidas kodutööd on läinud, kas on mingeid suuremaid puudujääke, kas peaks millelegi rohkem tähelepanu pöörama, et saaks varasemalt kui päev enne eksamit teada."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Oleksin tehtnud, et kodutöö on üks suur süsteem, mida hakatakse järjest täiendama. Kodutööde osas (konsoolirakendus, veebirakendus konsoolirakenduse peale, ning lisaks täiendav veebirakendus) võiks öelda, et pigem võiks eelistada kvaliteeti, mitte kvantiteeti!"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Suurim puudujääk on minu arvates see, et vahepeal ei olnud selliseid väikesed tunnikontrolle, mis meenutaksid teooria eksamit. Teadmiste kontrolli teha vahetevahel on kasulik."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Teeksin ettepaneku, et kursuse alguses oleks teada, millised tööd ja milliseks tähtajaks tuleb tudengil esitada. Nii on lihtsam aega planeerida. "
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Võibolla natukene liiga suur maht, kuna pidi vaatama ka päevaõppe loenguid."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Võiks olla rohkem piiri projekti arendamisel, iga nädal midagi muutus tingimustel, mida projekti lõppseisus peaksid olema"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"ei ole"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"none"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"tegelikult oleks tore, kui õppejõul oleks rohkem aega ainega tegelemiseks.
ka infovahetus võiks olla parem organiseeritud. semester algas sellega, et kõik pidid info saamiseks mingis discordis registreerida, aga antud link ei töötanud, kirjadele vastuseid ei saanud. teise nädala loeng ei toimunud, aga info sellest ei olnud iga tudengini jõudnud. 
see kõik tekitas negatiivset suhtumist ainele minu poolt"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Üks kolmetunniline loeng/praktikum on liiga pikk, raske nii kaua istuda, kaks tundi nädala jooksul minu arust oleks mõistlikum.

Lisaks ühele projektile oleks hea kursuse jooksul teha ka paar-kolm eraldi väikest projekti, et rohkem korrata ja harjutada"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"2";"Aines oli ainult 1 enos veebileht, mis ei omanud kergesti arusaadavad struktuuri."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Discord kiirsuhtuskanalina oli mõningaseks abiks, aga digimaterjalide suurem kasutuselevõtt ei õpetaks antud erialal välja iseseisva uurimis- ja probleemilahendusvõimega spetsialiste, kes on nõus panustama ajaga selle tarbeks, et midagi omandada või valmis saada."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Discord tuli sageli väga palju kasuks. Eraldi aine materjale peale slidede otseselt ei olnud."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"3";"Discordi kanali olemasolu oli küll tore, kuid õppejõuga seal kontakti saada ei õnnestunud."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Discordis sai abi küsida."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"4";"Kellele kaustade süsteem meeldib, siis on ok. Aga sinna võib ka ära eksida."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"3";"Koduste ülesannete avalikustamine ja kord on avalikustatud tekstifailis, mis on raskesti loetav. Võiks olla iga ülesande kohta Moodle leht, nagu teistes õppeainetes. Discordis sai abi väga kiirelt ja 24/7"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Kuigi tegelikult ainult loenguid piisas omandamiseks"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Küsimuste ja probleemidega sai õppejõu ja kaastudengite poole pöörduda 24/7 Discordi vahendusel. "
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Loengute järelvaatamine tuli väga kasuks"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Meeldib, et disckord kanalis õpetaja alati oli valmis aitama."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"3";"Oleks võinud ka  asjad moodles olla, kuid saan aru, et materjalid küllasuse tõttu võtab ümberkolimiune aega. "
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Parim siiamaani"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"3";"Videod olid head, slaididest polnud väga kasu."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Videoloengud olid kriitilise tähtsusega kodutööde sooritamisel"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Õppeaine e-tugi oli väga hea, et kasutati Discordi, et infot edastada ja seal oli kontakt õppejõuga. Õppematerjalid olid ka kättesaadavad veebis. Õppetöö tähtajad olid alati teada nii veebis kui ka Discordis."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Õppeaine koduleht aitas mulle"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Õppejõud oli pea igal ajal kättesaadav, ka öösiti, kui vastust kohe ei oodanudki. "
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"1";"Õppematerjalid on viimistlemata pikad videod, mida on pikkuse tõttu raske kasutada. Lisaks on videotel väga palju tühja ruumi ning tühje videoid."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"3";"Üks asi mis mulle eriti ei meeldinud digimaterjalide juures oli see, et koduseid ülesandeid lisati nö. lennult ja kuna kõik oli ühes failis (mis iseenesest ei ole paha asi), siis oli nö. "järje otsimine" tülikas. PS: ma mingis videos nägin ka seda, kuidas lisati midagi mingile vanemale kodusele ülesandele (väga raske on öelda kas/kunas/mida lisatud on)."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";".Net raamistiku põhiolemus jääb mulle salapäraseks, aga C# keeles rakenduste loomine ei tundu nii raske enam. Meeskonnatöö sain kätte, aga see veidi üksildasem üritus, kui ma arvasin."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";"Baas räägiti ära ning läks hackatoniks! Suure enamuse asju pidin ikkagi netist otsima."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"3";"Liiga laialdaselt üritatakse ainet pakkuda. Kõigest natuke, kuid kiirustades. Halb niimoodi midagi meelde jätta."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Maht oli küll meeletu, aga õppejõud suutis väga kergelt kõiki õpiväljundeid selgeks teha."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";"Meeskonnatööst polnud haisugi, töötab vist ainult neil kes hakkama ei saa ja Käveri tuge vajavad."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Omandasin vajalikud teadmised."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Siiamaani parim aine."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Vastab tõele."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";"XML-i me vist C#-s eriti ei kasutanud aga samas ma kujutan ette, et sellega probleemi tekkida ei tohiks kui ülejäänud kursusega toime tulid."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";"learned what was in the program"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";"Õpiväljundites on mainitud meeskonnatööd, kuid selles aines seda ei olnud. Ülejäänud õpiväljundid omandasin."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Õppeaine jooksul omandasin õpiväljundites kirjeldatud teadmised ja oskused."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"Ma ei pööra erilist tähelepanu ülesehitusele/struktuurile... nii et kui just midagi väga valesti ei ole, siis ma ei pane seda tähele. Ning seekord ei näinud ma küll mingeid probleeme."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Oli lihtsasti jälgitav."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"3";"Projekti ülesannete väljamõtlemine semestri sees tekitas tunde, et õppejõul puudus täpne tegutsemisplaan."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"Suures osas jah."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"3";"Tempo liiga kiire - kui praktikal tegin koodi osas kaasa, ei jäänud õppejõu jutt meelde. Kui kuulasin juttu, siis ei saanud koodi osas kaasa teha. Lõpuks mõlemal juhul pidin tunni video järgi vaatama!"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"3";"Tähtajad võiksid varem paigas olla, et tudengid saaksid paremini aega planeerida"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"Vahel läks kiireks kuid üldiselt jah"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"3";"Vahel oli raske jälgida õppejõudu, kuna ta sattus hoogu ning rääkis ja kirjutas väga kiiresti."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"3";"Võiks jagada selgemini/paremini ära teoreetilise ja praktilise osa. "
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"2";"kasuta moodlet!!!!!!!!!!!!!!!!!!!!!!!!, dates, time assignments, what where when :D"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"kõik oli loogiline"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"struktuur on juba palju parem kui eelmine aasta"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"3";"vahe tähtajad selguvad jooksvalt mistõttu ei saa varasemalt planeerida õppetööd."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"Õppeaine oli väga mahukas, aga väga arendav. Mulle ei meeldinud väga konsooli mängu loomine, oleks võinud olla mingi muu rakendus ja mitte konsoolis."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"3";"Õppeaine struktuur loodi "on the go" ehk siis kursuse vältel, mis segas natuke aja planeerimist. Pluss poolelt olid kodused ülesanded selle võrra asjakohasemad. "
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"1";"Õppeaine sturktuur toetab õpilaste läbi kukkumist."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"2";"Õppeaine väga ei omanud struktuuri - korraldus oli suhteliselt kaootiline ja segane. "
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"Õppeaine ülesehitus võiks olla selge ja ette teada, muidu tundus loogiline küll, hüplikkust oli vähe."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Ülesehitus ja struktuur oli loogiline, et alustati baas asjadest C# programmeerimiskeeles ning edasi liikudes tuli täiendavaid osasi juurde. Iga uue osa algul oli sissejuhatus, mis aitas ainet järgida lihtsamini ."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"3";"Ainus tagasiside oli eksamieelsel kaitsmisel ja eksamil. Samas ega nii suurte rühmadega ei saagi eriti rohkem anda (ja kuna kursus tundus väga dünaamiline, siis ei ole mõtet automaatteste ka tagasiside jaoks koostada)"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"2";"Ei olnud seal ei midagi asjakohast ega õigeaegset"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"";"Ei saa vastata, kuna ise ei küsinud tagasisidet, siis ei saagi eeldada, et õppejõud mingisugust tagasisidet annab. "
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"3";"Hindamine toimus kursuse lõpus. Vahepealset hindamist ei olnud ette nähtud. "
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"2";"Jäi mulje, et aines puudub kohustuslik tagasiside. Küsi Raspelilt kuidas seda korraldada. Tagasisidet võiks saada iga nädal ja mitte eksamil või siis kui kaua palud."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Ka eksamil võis vabalt õppejõult nõu küsida. "
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"4";"Oleks tahtnud kursuse jooksul ka esitatud töödele tagasisidet saada"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"1";"Semestritöö tagasiside tuleb alles päev enne eksamit (kui pole enam aega täiendada enda teadmisi ning parendada tööd vajadusel), ning ülejäänud töö tehtud semestri sees ei anna midagi ainehinnele. "
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Tagasiside oli õiglane"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"";"ei küsinud tagasisidet"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"jah"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"1";"kursuse jooksul ei saanud kordagi tagasisidet projekti kohta"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"tagasisidet semestri jooksul tuleb iseseisvalt küsida - ja see on normaalne. Eksamil/kaitsmisel tagasiside saamine on sutsu karm, aga tudengil on alati võimalus abi küsida."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"3";"Õppejõud ei vastanud u. 3 nädala vältel meilidele ega Discordi sõnumitele. Kui lõpuks temaga kontakti sain ning palusin tal oma tööle tagasisidet anda lubas ta seda küll teha, kuid tagasisidet sain alles kaitsmisel. Tundub, nagu oleks õppejõul väga suur koormus."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"4";"Õppejõult (abiõppejõududelt) küsides sai tagasisidet."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"4";"Õppetegevusel ei olnud jooksvat tagasisidet peale projekti kaitsmisel saadud tagasiside. Kaitsmisel saadud tagasiside oli mu arust asjakohane, et seal sai teada, mida oleks saanud paremini teha."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Fantastiline!"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"4";"Midagi nagu valdab ja annab edasi kah"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"4";"Sisu võiks olla veel struktuursem ja konkreetsem (stiilis "selle jaoks, et andmebaasi püsti panna, on vaja teha läbi järgnevad sammud" ja "peale andmebaasi ülesseadmist gene endale veebiliides järgmiselt"), aga noh, see on asi mida vist vaid mina teeks. Koodi ette näitamine ja muhedad naljad muutsid aine mõnusaks."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"3";"Tempo võiks olla aeglasem!"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Valdas väga hästi, ning seletas kõik ilusti lahti."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Vastab tõele."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"2";"Viimistle oma teadmisi ja ära tee vigu oma demodes!"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Väga tark ja oskuslik õppejõud."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Vähemalt tundus pädev (ma ei ole kvalifitseeritud tema pädevust hindama)"
