﻿"teaduskond";"kava versiooni nimetus ";"ainekood";"küsimus";"õppejõu andmed";"hinne";"kommentaar"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"4";"Üldiselt aitasid harjutused ja muu taoline küll."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Ilma selleta ainet ei läbiks"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"4";"Maksimaalse jaksuga panustasin, aga jäin maha ja pidin järelejõudma. Lõplikult järele ei jõudnud, aga sain aine läbitud."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Aine pole lihtne, kuid selle läbimisel omandasin väga palju uusi teadmisi/oskusi."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Jaksu ja viitsimist tudengitega tegeleda on palju."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Siiani on Andres Käver olnud parimaid õppejõude, väga asjalik, motiveeriv reedeti olid Käveri ained 8-14.30 ja reedet tasus oodata, see oli nagu kirss tordil. Väga tore ja arendav."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Väga aitas see, et õppejõud oli saadaval ööpäeviti Discordis ning võimaluse korral aitas projektiga. Õppejõud väga hästi teab teemat, millest räägib, ning on tunda tema huvi aines. "
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Väga praktiline."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud on entusiastlik ning valdab enda ainet suurepäraselt. On vastutulelik ja mõistev"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud teeb oma tööd südamega. Panustab omalt poolt väga palju tudengite arengusse."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud tunneb oma eriala "
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"18-tunnine eksam on minu meelest liiga palju"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Ettepanek suhtluskanali (Discord antud juhul) tegemisel. Võiks olla ka kanal #code-and-links-only, kus puudub igasugune tavasuhltlus vaid on ainult sisulised lingid koodinäidetele, koodijupid ise jne. Oleks palju kiirem vajalike asjade leidmine."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Hajusa tagasisides kirjutasin. Eksami maht on hiiglaslik. Tuleks väiksemaks muuta."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Liiga suur maht kodutööle ja eksami praktilisele tööle."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Git ja discord olid väga kasulikud kui midagi jäi arusaamatuks või oli abi vaja."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Suhtluskanali olemasolu oli hea."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Õpetaja vastas alati Discord-s küsimustele."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";"Enamus ainest omandasin. Sain asjad tehtud, aga oli raske ja ajamahukas."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Jah"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Sain kindlasti palju praktilisi teadmisi, mida saan rakendada ka praegusel töökohal"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Jah, see oli määratud juba esimesel nädalal"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"Keeruline õppeaine, struktuur."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Nii oli"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Oli selge, mida aine endast kujutab ja mida selle läbimiseks teha tuleb, tähtajad olid väga kasulikud."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"3";"Kodutöö vahetähtaegadel ei saanud tagasisidet, aga samas sai alati eraldi küsima minna."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Tagasiside projektidele ja asjadele sai koheselt."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"4";"vahetähtajade eest väga personaalset tagasisidet ei saanud."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Kogemust palju."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"supper jõppejõud aga kahjuks ootab tudengitelt liiga palju. samas see on hea filter. need kes läbivad võivad otse tööle minna."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Õppejõud oli alati valmis üle seletama kui keegi millestki aru ei saanud ja oskas rääkida ka keerulistest teemadest arusaadavalt."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Vastab tõele"
" ";" ";"ICD0017";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Kodutööle kuulub suurem osa ajast"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"Maht oli suurem."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"Töö maht on suur."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"aega kulus oluliselt rohkem"
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"3";"Projektide puhul oli kohati keeruline aru saada, mis on tähtis või millal ja kuidas seda hinnatakse."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Iga kord sain abi!"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"IOS projektid olid tasakaalus ja õpetasid mulle palju. Androidi projektid läksid mahuga üle. Neist paljude puhul tuli lisa raskuseks see, et tuleb õppida kasutama Androidi ja mingit välist teeki või APIt, mis on täiesti eraldiseisev asi, mida õppida."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"2";"Ei jõudnud õppeainega piisavalt tegeleda."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Panustasin rohkem aega, kui see aine EAP mõistes väärt on."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"IOSi osa oli hästi tehtud. Õppisin reaalseid oskusi ja ei pidanud selleks elu põletama."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Põnev lõpueksam"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Siiani on Andres Käver olnud parimaid õppejõude, väga asjalik, motiveeriv reedeti olid Käveri ained 8-14.30 ja reedet tasus oodata, see oli nagu kirss tordil. Väga tore ja arendav."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Väga meeldisid kodused ülesanded, oli üsna huvitav nende kallal õhtuti nokitseda."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Väga tugev õppejõud, andis praktilisi teadmisi ja oskusi.  Õppejõud tunneb enda ainet ning on selles huvitatud. Väga hästi oskab seletada teemasid. P.S.Parim õppejõud!"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud on väga hea. Andres Käver valdab teemat, suhtub tudengitesse hästi ning panustab väga palju tudengite arengusse. Loob hea keskkonna tudengile õppimiseks, see eeldab ka tudengi poolt kõvasti tööd."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"ülesandeid natuke palju - võiksid olle väiksemad, aga iga nädalased - ilmuda selge graafiku järgi(näiteks igal teisipäeval)"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Androidi osa läks käest ära. Muutus liialt mahukaks ja segaseks. Kuna aine maht läks üle piiri, siis see hakkas teisi aineid päris palju segama. Probleem tekkis selles, et on kaks ainet nimedega mobiilirakendused ja hajus süsteemid. Need on mõlemad sama õppejõu ained, aga sellegi poolest kattusid nende ainete tähtajad pidevalt. See tõstis koormuse üle tervislikkuse piiri, tekitas meeletus koguses stressi ja ei jätnud aega sellest taastumiseks. Kui mõlemad on sama õppejõu ained, siis peaks saama ju seda vältida. Kas teadmised peavad tõesti tulema eluea arvelt? On olnud ained, mis tõestasid, et ei pea."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Kahju, et aine on arvestuseline, sest sellise panustamise eest sooviks ikka hinnet saada, mis mõjutaks keskmist hinnet."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"iOS'i ja Androidi maht tundus natuke tasakaalust väljas, oleks tahtnud rohkem iOS'i teha. "
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Kõige parem viis omandada materjali oli loengutes käimine."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Materjaliga pingutati kohati üle."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"4";"Paar kirja e-postile jäi kahe silma vahele, kuid Discordis oli ööpäeviti saadaval."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"3";"tagsisidet sai see, kes seda ise õppejõult küsis - aga selge struktuur ja punktid puudusid, kuigi tähtajad olid olemas"
" ";"IAIB17/17-Informaatika";"ICD0017";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Tore ja lõbus!"
" ";"IDDR17/14-IT süsteemide arendus";"I371";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"Nõuab kõvasti rohkem aega."
" ";"IDDR17/15-IT süsteemide arendus";"I371";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Pigem oli maht 2-3 korda suurem."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"3";"Ei saanud maksimaalselt kohal olla töö tõttu, aga samas iseseisvaks tööks oli kõik olemas."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Õppejõud panustas korralikult õpilaste järelaitamisse."
" ";"IDDR17/16-IT süsteemide arendus";"I371";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"Aine maht oli EAPdest suurem"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"IT Kolledzi vana õppekava järgi oli see aine 5 EAP-d. Reaalne töö oli kordades-kordades suurem, kui ainepunktid oleks eeldanud."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"Kindlasti rohkem, võib-olla isegi kaks korda rohkem tööd oli. Aga asi oli seda väärt."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"Tegelik maht oli palju-palju suurem. Kaugõppe jaoks oleks piisanud kui ainult see aine oleks terve semestri peale (teisi aineid ei oleks) ja ka siis jääks ajahätta."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"Tööd oli pigem 10 EAP-i eest. Mitte, et mul oleks midagi sellises mahus õppimise vastu, kuid ma arvan et pigem peaks see aine olema kaheosaline."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"4";"Hindamine oli isegi üsna leebe. Kes suutis koduse projekti valmis teha ja ka seda kaitsta, see ka suutis eksami sooritada.
Samas ei ole nõus, et osad õpilased saavad eksami ajal väga palju kõrvalist abi ja õppejõud sellesse ei sekku."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"3";"Väga otsekohene. Ühelt poolt väga abivalmis, teisel juhul sõltuvalt tujust kohati arrogantne. "
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"2";"Kodutöö suur maht iseenesest oli okei, aga et iga nädal kogu projekt põhimõtteliselt ümber kirjutada ei motiveerinud väga sellega tegelema."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Projekti pidev ümberkirjutamine (selle asemel, et algusest peale ette mõelda ja paika panna, kuidas projekt saab üles ehitatud) tekitas väga palju motivatsiooni langemist. Sisuliselt sai tegeldus kogu aine jooksul tühja projekti struktuuri ümberkirjutamisega,l mistõttu reaalse äriloogika loomine langes viimasele minutile."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"4";"Kaugõppele mõeldud näidisprojekt läks mingi hetk sujuvalt päevaõppe näidisprojekti peale üle, mis oleks ok olnud kui ka projekt ise oleks samamoodi struktureeritud. Erinevus päevaõppe koodiga aga tingis selle, et tuli väga palju mingi hetk ümber kirjutada, mis veelgi vähendas aega, mis muidu oleks kulunud iseseisvale tööle."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"PIdevalt oli vaja ainega tegelda, et kursil püsida."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"1) Asjakohane arendusmustri tutvustamine
2) Võimalus kasutada õppejõud enda andmebaasi
3)Võimalus saada jooksvat tagasisidet läbi suhtluskanali
"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Aktiivne, valdab oma teemat."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Parim aine IT Kolledžis"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud panustas tudengite aitamisesse märkimisväärselt rohkem aega ja energiat kui kõik teised õppejõud keda olen kohanud. Võib-olla isegi liiga palju, õpilastele peaks natuke Darwini seaduse jaoks ka ruumi jätma."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Näidisprojekti kirjutamine ja esitamine ei olnud läbimõeldud, kood muutus jooksvalt ja tihti tehti asju ümber. Vahepeal commiti-ti mittetöötavat koodi. Tempo aine raamis oli maru kiire."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Soovitused õppejõule edaspidiseks:
1) Päevaõppe ja kaugõppe näidisprojekt võiks olla sama
2) Näidisprojekti arhitektuur võiks olla algusest peale läbi mõeldud, et ei toimuks praktikumides "jooksvat leiutamist"
3) Näidisprojekti ei tasuks katki teha: mingil hetkel ei tagastanud POST päringud enam ID-d. Osad commitid olid katkised, st sellelt commitilt võetud kood ei kompileerunud. 
4) Aine maht peaks siiski olema kooskõlas punktidega ja seal väljendatud tundide arvuga
                                                                                                            "
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"4";"Slaidid ja näidisprojekti repositoorium olid kättesaadavad."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"";"Kahjuks ei olnud piisavalt vaba aega aineks"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Sain teadmised Enterprice arendusmustrist, kus on kihte väga palju, abstraktsioon suur."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"";"Õpiväljundites ei ole midagi kirjeldatud, seega ei oska vastata."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"2";"Väga palju koodi ümberkirjutamisi ja ümbermõtlemisi, mis on võib-olla loogiline ja aksepteeritav arendaja töös, mis aga ei ole sobiv viis asja õpetamiseks ülikoolis. Lisaks ei tohiks commitida mittetöötavat koodi!"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Ülesehitus oli veidi hüplik:
1) Kaugõppe näidisprojekt erines päevaõppe omast oma ülesehituselt. Teatud hetkel kaugõppe näidisprojekti edasiarendus õppejõu poolt lõppes ja kaasas püsimuseks oli vaja oma kaugõppel põhinev projekt ümber kirjutada päevaõppe loogikale vastavaks, mis oli väga suur töö."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Andis tulemustele sisuliselt kohest tagaasisidet."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Jah, kindlasti valdas enda aine sisu"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Väga tark ja valdab oma ala täielikult"
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"4";"Slaidid eesti keelse õppekava puhul inglise keeles."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"3";"Õppevideod ja kood oleks üsna piisav viis aine õppimiseks. Kuid frustratsiooni tekitab kui oled kaugõppes ning vaatad ühe 3 tunnise päevaõppevideo ära, kirjutad koodi ka kaasa ning järgmises videoloengus teatab õppejõud, et eelmises praksis kirjutati koodi valesti ja et nüüd kirjutame kõik ümber. Kui kaugõpe vaevleb niigi ajapuuduses, siis sellised õppematerjalid kulutavad  seda aega veelgi."
" ";" ";"ICD0015";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"";"Kahjuks ei olnud piisavalt vaba aega aineks"
" ";" ";"ICD0017";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"Maht oli kaugelt suurem, kui 6 EAP-d. Hinnanguliselt peaaegu kahekordselt."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"1";"ÕIS-is kättesaadavad hindamiskriteeriumi on õppejõu sõnul aegunud. "
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"4";"Kodutööde tegemisel tegelesin suuresti probleemidega, millest loengutes polnud räägitud. "
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"3";"Õppejõul polnud väga aega tegeleda abivajavate õpilastega."
" ";"ISd/09-IT süsteemide arendus";"I371";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Õppematerjalid peaks olema eesti keeles."
"TA-TTÜ avatud ülikool";"-";"I371";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"Aine oli tunudvalt suurema mahuline kui ainepunkitd ette oleks näinud"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Kohati jäi mulje, et hajusa läbimiseks on kõrvalt vaja läbida ka teised õppejõu antavad ained. Palju õnne neile tudengitele, kes juba need nö teised ained deklareerinud olid. Kuid ülejäänud?"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"4";"Loengute salvestused ei olnud kõik alati saadaval."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"2";"Kõike oli liiga palju korraga."
